KOMODITI;SATUAN;VOLUME (2019); VOLUME (2020); VOLUME (2021);NILAI USD (2019);NILAI USD (2020);NILAI USD (2021)
Samples Of Iti Tamper Evidence Sticker Non Commercial;KG;0,00;0,00;388,00;0,00;0,00;0,00
Samples Of Coconut Milk Drink;KG;0,00;58,40;73,40;0,00;0,00;10,00
Pressed Coconut;KG;0,00;203.955,50;0,00;0,00;125.269,58;0,00
Coconut Meat;KG;0,00;400.040,00;0,00;0,00;268.826,37;0,00
Sample Of Karacoco Navy Blue S Tee;KG;0,00;7,50;0,00;0,00;0,00;0,00
Sampel Of Uht Coconut CreamNon Commercial;KG;349,90;4.602,14;9.974,99;0,00;0,00;8,00
Uht Coconut Cream;KG;0,00;196.755,00;0,00;0,00;310.901,39;0,00
Sampels Of Uht Coconut Milknon Commercial;KG;0,00;9,00;18,80;0,00;0,00;0,00
Sample Of Kara Coconut Cream Non Commercial;KG;0,00;6,00;0,00;0,00;0,00;0,00
Sample Of Coconut Oil;KG;0,00;4,00;1,80;0,00;2,80;0,00
Sample Of Coconut Water;KG;0,00;22,90;46.944,50;0,00;0,00;92.365,80
Samples Of Coconut Milk Powder non Commercial;KG;0,00;113,30;216,80;0,00;3,00;0,00
Samples Of Crude Coconut Oil;KG;0,00;3,50;4,80;0,00;3,33;5,51
Sample Of Coconut Cream Powder;KG;0,00;14,40;0,00;0,00;0,00;0,00
Samples Of Coconut Shell Briquette;KG;0,00;0,00;2,90;0,00;0,00;0,00
Other Coconut, Polished Or Trimmed Non Commercial;KG;0,00;0,00;13,90;0,00;0,00;0,00
Uht Coconut Milk;KG;0,00;57.856,00;0,00;0,00;85.650,13;0,00
Sample Of Kara Coco Coconut Waterf Shelftalker;KG;0,00;2,00;0,00;0,00;0,00;0,00
Sample Of Kara Coco Coconut Milk Drink;KG;0,00;4,00;0,00;0,00;0,00;0,00
Samples Of Kara Organic Coconut Milk Non Commercial;KG;0,00;0,00;5,30;0,00;0,00;0,00
Samples Coconut Shell Charcoal Non Commercial;KG;0,00;0,00;6,20;0,00;0,00;0,00
Coconut Water Concentrate;KG;20.800.183,83;13.032.055,66;6.236.290,00;23.722.962,19;22.344.170,64;17.921.419,54
Samples Coconut Cream Non Commercial ;KG; 1.657,80 ;5.989,22;9.876,30;0,00;26,00;42,70
Coconut Shell Briquette;KG;29.250,00;3.750,00;11.130,00;6.510,00;840,00;2.387,92
Canned Coconut Cream;KG; 1.089.640,88 ;1.704.640,09;1.874.377,40; 1.765.915,60 ;2.655.391,21;2.916.739,20
Coconut Oil;KG;18.981.629,00;12.935.118,00;2.499.464,00;14.044.034,49;13.196.807,06;3.279.631,59
Samples Of Coconut;KG;0,00;0,00;208,30;0,00;0,00;0,00
Samples Of Coconut Cake Non Commercial;KG;0,00;0,00;6,00;0,00;0,00;0,00
Canned Coconut Milk;KG;1.282.611,51;1.458.815,20;1.765.555,80;1.760.841,50;1.851.271,95;2.208.151,15
Sample Of RBD Coconut Oil;KG; 296,56 ;4,00;5,00; 207,59 ;3,38;5,96
Coconut Fatty Acid Oil;KG;0,00;1.303.305,00;1.221.759,00;0,00;652.474,78;950.907,80
Samples Of Coconut Water Concentrate;KG;451,80;3.290,52;2.334,90;0,00;6,00;10,00
Gula Kelapa;KG;0,00;0,00;300,00;0,00;0,00;1.440,00
Copra Meal Extraction;KG; 6.299.869,00 ;0,00;0,00; 1.070.977,73 ;0,00;0,00
