IDKOP;KOPERASI;NO BADAN HUKUM;TANGGAL BADAN HUKUM;ALAMAT;KABUPATEN
1403060002094;Koperasi Solidaritas;1533/BH/X/II;22/01/1991;Jl. M.Yamin, SH No. 03 Tambilahan Hilir;Kab. Indragiri Hilir
1403060010008;Ksu Amanah;358/BH/DISKOP/IV.1/2,1/V/2011;30/05/2011;JL.SKB Tembilahan;Kab. Indragiri Hilir
1403060003057;KPRI. SMEA N. Tembilahan ;887/BH/XIII;26/12/1998;Jl. H. Baharuddin Yusuf;Kab. Indragiri Hilir
1403060004001;Koperasi Beringin Jaya;150/BH/KDK.4.5/1.2/V/1999;29/05/1999;Jl. Lingkar 2 No. 35 ;Kab. Indragiri Hilir
1403061011077;Koperasi Pegawai Negeri Wiyata Mandala;04/BH/KWK.4/5.1/IV/97;02/04/1997;Jl. Sederhana;Kab. Indragiri Hilir
1403121022001;Guntung Idamanusa;369/BH/DISKOP/IV.1/2.1/2016;01/04/2016;Desa Tanjung Simpnag;Kab. Indragiri Hilir
1403125013001;Kop. Konsumen Primanusa Lestari;371/BH/DISKOP/IV.I/2.I/IV/2016;07/04/2016;JL. Lintas Rengat;Kab. Indragiri Hilir
1403060010009;KPRI. Kencana;1502/BH/XIII;28/07/1990;Jl. Swarna Bumi Tembilahan No. 4;Kab. Indragiri Hilir
1403070010042;Kop. Sawita;171//BH/KDK.4.5/I.2/VII/1999;01/07/1999;Jl. Provinsi Prt 6 Sungai Salak Kec. Tempuling;Kab. Indragiri Hilir
1403090016001;Kop. Konsumen Plasma Semporna Jaya;AHU-0003420.AH.01.26.TAHUN 2020;28/04/2020;Jl. Murni Jaya No. 02 Kec. Gas;Kab. Indragiri Hilir
1403100010047;Kop. Anggiat Maju ;085/BH/KDK.4.5/1.2/IV/1999;26/04/1999;Jl. Citra Harapan Kec. Gaung ;Kab. Indragiri Hilir
1403110010031;Kop. Indah Sari;172/BH/KDK.4.5/1.2/VII/1999;01/07/1999;Jl. Tengku Usman Kec. Mandah;Kab. Indragiri Hilir
1403120070021;Produsen Sejahtera Bersama ;363/BH/DISKOP/IV.I/2.1/I/2014;30/01/2014;Jl. Pendidikan Prt. 6 Kec. Kateman ;Kab. Indragiri Hilir
1403125010013;Kop. Cita Harapan ;257/BH/KDK.4.5/1.2/VII/2000;26/07/2000;Jl. Poros Rengat Desa Bayas Jaya Kec. Kempas;Kab. Indragiri Hilir
1403011014002;Konsumen Multi Guna Usaha Mandiri ;346/BH/DISKOP/3.3/XII/2003;08/12/2003;JL. Lintas Timur  Kec. Kemuning;Kab. Indragiri Hilir
1403126010023;Kop. Konsumen Harapan Makmur;156/BH/KWK.4/5.1/II/1998;05/02/1988;Jl. Pasar Air Bagi Kec. Concong ;Kab. Indragiri Hilir
1403070010008;Ksu. Al. Muhajirin ;164/bh/kdk.4.5/1.2/IV/1999;09/06/1999;Jl. Kembang Kec. Tempuling ;Kab. Indragiri Hilir
