﻿ATASANPEJABATPENILAI_ORANG_ID;PEJABATPENILAI_ORANG_ID;PNSDINILAI_ORANG_ID;TAHUN;NILAI_SKP;ORIENTASI_PELAYANAN;INTEGRITAS;KOMITMEN;DISIPLIN;KERJASAMA;KEPEMIMPINAN;ATASAN_PENILAI_JABATAN;PENILAI_JABATAN;PENILAI_GOLONGAN;ATASAN_PENILAI_GOLONGAN;PENILAI_TMT_GOLONGAN;ATASAN_PENILAI_TMT_GOLONGAN;PENILAI_UNOR_NAMA;ATASAN_PENILAI_UNOR_NAMA;PENILAI_NAMA;ATASAN_PENILAI_NAMA;PENILAI_NIP_NRP;ATASAN_PENILAI_NIP_NRP;STATUS_PENILAI;STATUS_ATASAN_PENILAI;JENIS_JABATAN;JENIS_PERATURAN_KINERJA_KD;INISIATIF_KERJA
A8ACA7C1D8213912E040640A040269BB;A8ACA7C42FC03912E040640A040269BB;A8ACA7BF02413912E040640A040269BB;2021;101,6;92;0;92;0;92;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP30;91
A8ACA7C1D8213912E040640A040269BB;A8ACA7C42FC03912E040640A040269BB;A8ACA7BF02413912E040640A040269BB;2021;86,89;85;85;86;85;86;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP46;0
A8ACA7C1D8213912E040640A040269BB;A8ACA7C42FC03912E040640A040269BB;A8ACA7BE66AE3912E040640A040269BB;2021;101,6;94;0;92;0;94;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP30;93
A8ACA7C1D8213912E040640A040269BB;A8ACA7C42FC03912E040640A040269BB;A8ACA7BE66AE3912E040640A040269BB;2021;87;85;86;85;87;85;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP46;0
A8ACA7C1D8213912E040640A040269BB;A8ACA7C42FC03912E040640A040269BB;A8ACA7C021F03912E040640A040269BB;2021;101,6;96;0;95;0;97;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP30;96
A8ACA7C1D8213912E040640A040269BB;A8ACA7C42FC03912E040640A040269BB;A8ACA7C021F03912E040640A040269BB;2021;87,78;87;86;86;87;88;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP46;0
A8ACA7C1D8213912E040640A040269BB;A8ACA7C42FC03912E040640A040269BB;A8ACA7BF67573912E040640A040269BB;2021;101,6;96;0;97;0;96;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP30;95
A8ACA7C1D8213912E040640A040269BB;A8ACA7C42FC03912E040640A040269BB;A8ACA7BF67573912E040640A040269BB;2021;87,59;88;87;87;88;88;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP46;0
A8ACA7C1D8213912E040640A040269BB;A8ACA7C42FC03912E040640A040269BB;A8ACA7BFF6623912E040640A040269BB;2021;101,6;91;0;91;0;91;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP30;90
A8ACA7C1D8213912E040640A040269BB;A8ACA7C42FC03912E040640A040269BB;A8ACA7BFF6623912E040640A040269BB;2021;86,48;84;83;84;84;84;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP46;0
A8ACA7C9774B3912E040640A040269BB;A8ACA7C21E1E3912E040640A040269BB;A8ACA7D17E7A3912E040640A040269BB;2021;100,8;93;0;95;0;95;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP30;92
A8ACA7C9774B3912E040640A040269BB;A8ACA7C21E1E3912E040640A040269BB;A8ACA7D17E7A3912E040640A040269BB;2021;90,95;83;83;83;83;83;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP46;0
A8ACA7C1D8213912E040640A040269BB;A8ACA7C42FC03912E040640A040269BB;A8ACA7BF3FA43912E040640A040269BB;2021;101,6;93;0;93;0;94;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP30;94
A8ACA7C1D8213912E040640A040269BB;A8ACA7C42FC03912E040640A040269BB;A8ACA7BF3FA43912E040640A040269BB;2021;87,22;86;86;86;86;87;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP46;0
A8ACA7C1D8213912E040640A040269BB;A8ACA7C42FC03912E040640A040269BB;A8ACA7BD78FA3912E040640A040269BB;2021;101,6;91;0;92;0;91;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP30;91
A8ACA7C1D8213912E040640A040269BB;A8ACA7C42FC03912E040640A040269BB;A8ACA7BD78FA3912E040640A040269BB;2021;86,56;85;84;83;84;84;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP46;0
A8ACA7C1D8213912E040640A040269BB;A8ACA7C9774B3912E040640A040269BB;A8ACA7BE39963912E040640A040269BB;2021;102,09;94;0;92;0;92;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP46;0
A8ACA7C1D8213912E040640A040269BB;A8ACA7C9774B3912E040640A040269BB;A8ACA7BE39963912E040640A040269BB;2021;84;85;85;84;84;85;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP30;92
A8ACA7C1D8213912E040640A040269BB;A8ACA7C42FC03912E040640A040269BB;A8ACA7BD1FCA3912E040640A040269BB;2021;101,6;95;0;96;0;97;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP30;96
A8ACA7C1D8213912E040640A040269BB;A8ACA7C42FC03912E040640A040269BB;A8ACA7BD1FCA3912E040640A040269BB;2021;87,56;88;88;87;88;90;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP46;0
A8ACA7C1D8213912E040640A040269BB;A8ACA7C42FC03912E040640A040269BB;A8ACA7BD1AE33912E040640A040269BB;2021;101,6;93;0;93;0;93;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP30;94
A8ACA7C1D8213912E040640A040269BB;A8ACA7C42FC03912E040640A040269BB;A8ACA7BD1AE33912E040640A040269BB;2021;87,19;86;85;86;87;87;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP46;0
A8ACA7C1D8213912E040640A040269BB;A8ACA7C42FC03912E040640A040269BB;A8ACA7BF3F403912E040640A040269BB;2021;101,6;91;0;91;0;91;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP30;90
A8ACA7C1D8213912E040640A040269BB;A8ACA7C42FC03912E040640A040269BB;A8ACA7BF3F403912E040640A040269BB;2021;86,48;84;83;84;84;84;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP46;0
A8ACA7C1D8213912E040640A040269BB;A8ACA7C42FC03912E040640A040269BB;A8ACA7BF58993912E040640A040269BB;2021;103,2;96;0;96;0;97;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP30;97
A8ACA7C1D8213912E040640A040269BB;A8ACA7C42FC03912E040640A040269BB;A8ACA7BF58993912E040640A040269BB;2021;88,07;88;89;88;88;89;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP46;0
A8ACA7C1D8213912E040640A040269BB;A8ACA7C42FC03912E040640A040269BB;A8ACA7BDBDFF3912E040640A040269BB;2021;101,6;93;0;93;0;93;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP30;93
A8ACA7C1D8213912E040640A040269BB;A8ACA7C42FC03912E040640A040269BB;A8ACA7BDBDFF3912E040640A040269BB;2021;87,04;86;87;86;86;87;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP46;0
A8ACA7C1D8213912E040640A040269BB;A8ACA7C42FC03912E040640A040269BB;A8ACA7C20C093912E040640A040269BB;2021;101,6;91;0;92;0;91;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP30;92
A8ACA7C1D8213912E040640A040269BB;A8ACA7C42FC03912E040640A040269BB;A8ACA7C20C093912E040640A040269BB;2021;87;85;85;86;86;85;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP46;0
A8ACA7C1D8213912E040640A040269BB;A8ACA7C42FC03912E040640A040269BB;A8ACA7C236073912E040640A040269BB;2021;101,6;95;0;96;0;97;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP30;96
A8ACA7C1D8213912E040640A040269BB;A8ACA7C42FC03912E040640A040269BB;A8ACA7C236073912E040640A040269BB;2021;87,85;87;86;87;87;88;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP46;0
A8ACA7C1D8213912E040640A040269BB;A8ACA7C42FC03912E040640A040269BB;A8ACA7BF361B3912E040640A040269BB;2021;103,2;93;0;94;0;94;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP30;93
A8ACA7C1D8213912E040640A040269BB;A8ACA7C42FC03912E040640A040269BB;A8ACA7BF361B3912E040640A040269BB;2021;87,11;86;86;85;85;85;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP46;0
A8ACA7C1D8213912E040640A040269BB;A8ACA7C42FC03912E040640A040269BB;A8ACA7BEB0F73912E040640A040269BB;2021;101,6;96;0;97;0;97;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP30;95
A8ACA7C1D8213912E040640A040269BB;A8ACA7C42FC03912E040640A040269BB;A8ACA7BEB0F73912E040640A040269BB;2021;87,56;87;87;87;88;88;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP46;0
A8ACA7C1D8213912E040640A040269BB;A8ACA7C42FC03912E040640A040269BB;A8ACA7C1C1FB3912E040640A040269BB;2021;101,6;95;0;97;0;97;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP30;96
A8ACA7C1D8213912E040640A040269BB;A8ACA7C42FC03912E040640A040269BB;A8ACA7C1C1FB3912E040640A040269BB;2021;87,48;87;88;87;88;89;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP46;0
A8ACA7C1D8213912E040640A040269BB;A8ACA7C42FC03912E040640A040269BB;A8ACA7BF73DE3912E040640A040269BB;2021;101,6;92;0;92;0;93;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP30;91
A8ACA7C1D8213912E040640A040269BB;A8ACA7C42FC03912E040640A040269BB;A8ACA7BF73DE3912E040640A040269BB;2021;86,56;85;84;84;84;85;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP46;0
A8ACA7C1D8213912E040640A040269BB;A8ACA7C42FC03912E040640A040269BB;A8ACA7BDCA2A3912E040640A040269BB;2021;101,6;98;0;97;0;99;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP30;98
A8ACA7C1D8213912E040640A040269BB;A8ACA7C42FC03912E040640A040269BB;A8ACA7BDCA2A3912E040640A040269BB;2021;88,33;89;88;88;88;90;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP46;0
A8ACA7C1D8213912E040640A040269BB;A8ACA7C42FC03912E040640A040269BB;A8ACA7C1CFC73912E040640A040269BB;2021;101,6;94;0;95;0;95;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP30;95
A8ACA7C1D8213912E040640A040269BB;A8ACA7C42FC03912E040640A040269BB;A8ACA7C1CFC73912E040640A040269BB;2021;87,37;87;86;86;87;87;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP46;0
A8ACA7C1D8213912E040640A040269BB;A8ACA7C42FC03912E040640A040269BB;A8ACA7BFC8EB3912E040640A040269BB;2021;101,6;91;0;91;0;91;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP30;90
A8ACA7C1D8213912E040640A040269BB;A8ACA7C42FC03912E040640A040269BB;A8ACA7BFC8EB3912E040640A040269BB;2021;82,85;84;85;84;84;84;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP46;0
A8ACA7C1D8213912E040640A040269BB;A8ACA7C9774B3912E040640A040269BB;A8ACA7C40F133912E040640A040269BB;2021;85,5;101;0;87;0;100;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP30;102
A8ACA7C1D8213912E040640A040269BB;A8ACA7C9774B3912E040640A040269BB;A8ACA7C40F133912E040640A040269BB;2021;101,6;85;85;101;86;87;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP46;0
A8ACA7C1D8213912E040640A040269BB;A8ACA7C42FC03912E040640A040269BB;A8ACA7BD36763912E040640A040269BB;2021;101,6;93;0;95;0;94;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP30;94
A8ACA7C1D8213912E040640A040269BB;A8ACA7C42FC03912E040640A040269BB;A8ACA7BD36763912E040640A040269BB;2021;87,41;87;86;86;87;87;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP46;0
A8ACA7C1D8213912E040640A040269BB;A8ACA7C42FC03912E040640A040269BB;A8ACA7BCF0BA3912E040640A040269BB;2021;101,6;92;0;93;0;94;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP30;93
A8ACA7C1D8213912E040640A040269BB;A8ACA7C42FC03912E040640A040269BB;A8ACA7BCF0BA3912E040640A040269BB;2021;86,96;85;86;85;85;85;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP46;0
A8ACA7C1D8213912E040640A040269BB;A8ACA7C42FC03912E040640A040269BB;A8ACA7BF20233912E040640A040269BB;2021;101,6;93;0;94;0;94;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP30;93
A8ACA7C1D8213912E040640A040269BB;A8ACA7C42FC03912E040640A040269BB;A8ACA7BF20233912E040640A040269BB;2021;87,04;86;86;85;85;85;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP46;0
A8ACA7C1D8213912E040640A040269BB;A8ACA7C42FC03912E040640A040269BB;A8ACA7C268CC3912E040640A040269BB;2021;103,2;98;0;98;0;99;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP30;99
A8ACA7C1D8213912E040640A040269BB;A8ACA7C42FC03912E040640A040269BB;A8ACA7C268CC3912E040640A040269BB;2021;89,04;89;89;88;89;91;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP46;0
A8ACA7C1D8213912E040640A040269BB;A8ACA7C42FC03912E040640A040269BB;A8ACA7BE66B43912E040640A040269BB;2021;101,6;95;0;96;0;97;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP30;95
A8ACA7C1D8213912E040640A040269BB;A8ACA7C42FC03912E040640A040269BB;A8ACA7BE66B43912E040640A040269BB;2021;87,7;88;89;87;88;88;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP46;0
A8ACA7C1D8213912E040640A040269BB;A8ACA7C42FC03912E040640A040269BB;A8ACA7BEEC723912E040640A040269BB;2021;101,6;91;0;91;0;91;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP30;92
A8ACA7C1D8213912E040640A040269BB;A8ACA7C42FC03912E040640A040269BB;A8ACA7BEEC723912E040640A040269BB;2021;86,48;84;83;84;83;84;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP46;0
A8ACA7C1D8213912E040640A040269BB;A8ACA7C42FC03912E040640A040269BB;A8ACA7BE22B03912E040640A040269BB;2021;103,2;96;0;96;0;97;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP30;95
A8ACA7C1D8213912E040640A040269BB;A8ACA7C42FC03912E040640A040269BB;A8ACA7BE22B03912E040640A040269BB;2021;87,89;88;89;88;88;89;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP46;0
A8ACA7C1D8213912E040640A040269BB;A8ACA7C42FC03912E040640A040269BB;A8ACA7BFE2A73912E040640A040269BB;2021;103,2;98;0;97;0;102;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP30;101
A8ACA7C1D8213912E040640A040269BB;A8ACA7C42FC03912E040640A040269BB;A8ACA7BFE2A73912E040640A040269BB;2021;89,07;90;89;90;90;91;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP46;0
A8ACA7C1D8213912E040640A040269BB;A8ACA7C42FC03912E040640A040269BB;A8ACA7C17A113912E040640A040269BB;2021;101,6;91;0;91;0;91;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP30;90
A8ACA7C1D8213912E040640A040269BB;A8ACA7C42FC03912E040640A040269BB;A8ACA7C17A113912E040640A040269BB;2021;86,56;84;83;84;83;84;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP46;0
A8ACA7C9774B3912E040640A040269BB;A8ACA7BFCFD43912E040640A040269BB;A8ACA7BEFE933912E040640A040269BB;2021;86,6;89;0;85;0;88;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP30;86
A8ACA7C9774B3912E040640A040269BB;A8ACA7BFCFD43912E040640A040269BB;A8ACA7BEFE933912E040640A040269BB;2021;87;89;86;87;85;88;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP46;0
A8ACA7C1D8213912E040640A040269BB;A8ACA7C42FC03912E040640A040269BB;A8ACA7BEC94E3912E040640A040269BB;2021;101,6;93;0;94;0;94;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP30;93
A8ACA7C1D8213912E040640A040269BB;A8ACA7C42FC03912E040640A040269BB;A8ACA7BEC94E3912E040640A040269BB;2021;87,11;85;85;84;85;85;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP46;0
A8ACA7BF067C3912E040640A040269BB;A8ACA7BFFC9E3912E040640A040269BB;A8ACA7CD97843912E040640A040269BB;2021;104,72;90;0;90;0;90;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP30;92
A8ACA7BF067C3912E040640A040269BB;A8ACA7BFFC9E3912E040640A040269BB;A8ACA7CD97843912E040640A040269BB;2021;86,85;88;86;86;85;86;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP46;0
A8ACA7C1D8213912E040640A040269BB;A8ACA7C42FC03912E040640A040269BB;A8ACA7BD3E413912E040640A040269BB;2021;101,6;93;0;93;0;95;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP30;93
A8ACA7C1D8213912E040640A040269BB;A8ACA7C42FC03912E040640A040269BB;A8ACA7BD3E413912E040640A040269BB;2021;87;86;87;85;85;87;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP46;0
A8ACA7C1D8213912E040640A040269BB;A8ACA7C42FC03912E040640A040269BB;A8ACA7BE66B23912E040640A040269BB;2021;101,6;92;0;93;0;93;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP30;91
A8ACA7C1D8213912E040640A040269BB;A8ACA7C42FC03912E040640A040269BB;A8ACA7BE66B23912E040640A040269BB;2021;87,15;85;86;86;86;87;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP46;0
A8ACA7C1D8213912E040640A040269BB;A8ACA7C42FC03912E040640A040269BB;A8ACA7BF8C483912E040640A040269BB;2021;103,2;95;0;96;0;97;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP30;96
A8ACA7C1D8213912E040640A040269BB;A8ACA7C42FC03912E040640A040269BB;A8ACA7BF8C483912E040640A040269BB;2021;88,56;88;89;88;88;90;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP46;0
A8ACA7C1D8213912E040640A040269BB;A8ACA7C42FC03912E040640A040269BB;A8ACA7BECD563912E040640A040269BB;2021;101,6;93;0;92;0;92;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP30;92
A8ACA7C1D8213912E040640A040269BB;A8ACA7C42FC03912E040640A040269BB;A8ACA7BECD563912E040640A040269BB;2021;86,78;83;85;83;84;84;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP46;0
A8ACA7C1D8213912E040640A040269BB;A8ACA7C42FC03912E040640A040269BB;A8ACA7BF2A983912E040640A040269BB;2021;103. 20;96;0;95;0;98;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP30;95
A8ACA7C1D8213912E040640A040269BB;A8ACA7C42FC03912E040640A040269BB;A8ACA7BF2A983912E040640A040269BB;2021;89,52;87;90;86;88;88;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP46;0
A8ACA7C1D8213912E040640A040269BB;A8ACA7C42FC03912E040640A040269BB;A8ACA7BEBF273912E040640A040269BB;2021;101,6;93;0;94;0;92;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP30;93
A8ACA7C1D8213912E040640A040269BB;A8ACA7C42FC03912E040640A040269BB;A8ACA7BEBF273912E040640A040269BB;2021;86,89;85;86;85;85;85;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP46;0
A8ACA7C1D8213912E040640A040269BB;A8ACA7C42FC03912E040640A040269BB;A8ACA7BF64F53912E040640A040269BB;2021;101,6;92;0;93;0;92;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP30;92
A8ACA7C1D8213912E040640A040269BB;A8ACA7C42FC03912E040640A040269BB;A8ACA7BF64F53912E040640A040269BB;2021;86,93;84;85;85;84;85;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP46;0
A8ACA7C1D8213912E040640A040269BB;A8ACA7C42FC03912E040640A040269BB;A8ACA7BEE5C23912E040640A040269BB;2021;101,6;92;0;92;0;93;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP30;93
A8ACA7C1D8213912E040640A040269BB;A8ACA7C42FC03912E040640A040269BB;A8ACA7BEE5C23912E040640A040269BB;2021;86,96;86;85;87;86;86;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP46;0
A8ACA7C1D8213912E040640A040269BB;A8ACA7C42FC03912E040640A040269BB;A8ACA7BE14993912E040640A040269BB;2021;101,6;91;0;92;0;94;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP30;92
A8ACA7C1D8213912E040640A040269BB;A8ACA7C42FC03912E040640A040269BB;A8ACA7BE14993912E040640A040269BB;2021;86,81;85;85;86;85;87;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP46;0
A8ACA7C1D8213912E040640A040269BB;A8ACA7C42FC03912E040640A040269BB;A8ACA7BECD603912E040640A040269BB;2021;101,6;93;0;92;0;92;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP30;91
A8ACA7C1D8213912E040640A040269BB;A8ACA7C42FC03912E040640A040269BB;A8ACA7BECD603912E040640A040269BB;2021;86,93;85;85;86;85;84;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP46;0
A8ACA7C1D8213912E040640A040269BB;A8ACA7C9774B3912E040640A040269BB;A8ACA7CC8EA43912E040640A040269BB;2021;99,38;93;0;94;0;94;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP30;94
A8ACA7C1D8213912E040640A040269BB;A8ACA7C9774B3912E040640A040269BB;A8ACA7CC8EA43912E040640A040269BB;2021;88,1;88;86;86;87;87;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP46;0
A8ACA7C9774B3912E040640A040269BB;A8ACA7BECC503912E040640A040269BB;A8ACA7C1BAFB3912E040640A040269BB;2021;100,8;92;0;95;0;93;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP30;92
A8ACA7C9774B3912E040640A040269BB;A8ACA7BECC503912E040640A040269BB;A8ACA7C1BAFB3912E040640A040269BB;2021;85,43;83;84;90;86;85;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP46;0
A8ACA7C1D8213912E040640A040269BB;A8ACA7C9774B3912E040640A040269BB;A8ACA7C9CDDF3912E040640A040269BB;2021;101,6;90;0;90;0;90;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP30;91
