NAMA WAJIB PAJAK;ALAMAT ;NAMA OBJEK PAJAK;ALAMAT;JENIS USAHA
HOTEL MEGHAN;JL. KEMBANG PULAU BURUNG;HOTEL MEGHAN;JL. KEMBANG PULAU BURUNG;HOTEL
WISMA AISYAH;JL. H. SAID TEMBILAHAN;WISMA AISYAH;JL. H. SAID TEMBILAHAN;HOTEL
MOCHTAR;JL. HASANUDIN;HOTEL MANDIRI;JL. HASANUDDIN ;HOTEL
WISMA SUPER JAYA;JL. GURU HASAN;WISMA SUPER JAYA;JL. GURU HASAN;HOTEL
SAMUJI;JL. YOS SUDARSO;WISMA AMELIA;JL. YOS SUDARSO;HOTEL
PENGINAPAN GANGSAL PERTAMA / SURYANI;JL. KELAPA GADING;PENGINAPAN GANGSAL PERTAMA;JL. KELAPA GADING;HOTEL
WISMA FITRI SOLO / SUMANTO;JL. PENUNJANG PARIT 3;WISMA FITRI SOLO;JL. PENUNJANG PARIT 3;HOTEL
HOTEL ARISTA;JL. KARTINI NO. 51 RT. 06 RW. 03;HOTEL ARISTA;JL. KARTINI NO. 51 RT. 06 RW. 03;HOTEL
BAKHTIAR;JL. LINTAS TIMUR;WISMA RANDI;JL. LINTAS TIMUR;HOTEL
BAKHTIAR;JL. LINTAS TIMUR;WISMA WIRDA;JL. LINTAS TIMUR;HOTEL
R. YENDRI SAPUTRA;JL. LINTAS TIMUR;WISMA RAJA II;JL. LINTAS TIMUR;HOTEL
ALIMUDDIN;JL. LINTAS TIMUR;WISMA RAJA 1;JL. LINTAS TIMUR;HOTEL
JUNAIDI;JL. LINTAS TIMUR;WISMA JUNAIDI;JL. LINTAS TIMUR;HOTEL
DIMAS HARI ANJASMARA;JL. LINTAS TIMUR;WISMA SHANG DEWI;JL. LINTAS TIMUR;HOTEL
RUSMINI / WISMA KAMPAR;JL. PROPINSI PULAU PALAS;WISMA KAMPAR;JL. PROPINSI;HOTEL
WISMA INHIL / NURLELAWATI;JL. GRILYA PARIT 8 - TEMBILAHAN HULU - TEMBILAHAN HULU;WISMA INHIL / NURLELAWATI;JL. GRILYA PARIT 8;HOTEL
TEMBILAHAN PRATAMA;JL. GURU HASAN TEMBILAHAN;HOTEL TEMBILAHAN PRATAMA;JL. GURU HASAN TEMBILAHAN;HOTEL
HOTEL ARRAHMAN  2;JL. SUNTUNG ARDI;HOTEL ARRAHMAN  2;JL. SUNTUNG ARDI;HOTEL
HOTEL ARRAHMAN  1;JL.DIPONEGORO TBH;HOTEL ARRAHMAN  1;JL.DIPONEGORO TBH;HOTEL
HOTEL TELAGA PURI;JL. LINGKAR  II  TBH;HOTEL TELAGA PURI;JL. LINGKAR  II  TBH;HOTEL
HOTEL GEMILANG PLAZA;JL. SUDIRMAN;HOTEL GEMILANG PLAZA;JL. SUDIRMAN;HOTEL
NURIA HOTEL;JL. BAHARUDDIN YUSUF TBH;NURIA HOTEL;JL. BAHARUDDIN YUSUF TBH;HOTEL
WISMA AULIA;JL.H. KHALIDI TEMBILAHAN;WISMA AULIA;JL.H. KHALIDI TEMBILAHAN;HOTEL
WISMA INHIL;JL. GURU HASAN TEMBILAHAN;WISMA INHIL;JL. GURU HASAN TEMBILAHAN;HOTEL
WISMA BUNDA ;JL. KAPTEN MUKHTAR;WISMA BUNDA;JL. KAPTEN MUKHTAR;HOTEL
WISMA INDRA;JL.ST. SYARIF KASIM TBH;WISMA INDRA;JL.ST. SYARIF KASIM TBH;HOTEL
WISMA MUSTIKA INDRA;JL. GURU HASAN TEMBILAHAN;WISMA MUSTIKA INDRA;JL. GURU HASAN TEMBILAHAN;HOTEL
WISMA WAHYU;JL.H. KHALIDI TEMBILAHAN;PENGINAPAN WAHYU;JL.H. KHALIDI TEMBILAHAN;HOTEL
WISMA ZAM-ZAM;JL.H. KHALIDI TEMBILAHAN;WISMA ZAM-ZAM;JL.H. KHALIDI TEMBILAHAN;HOTEL
PNG. TANJUNG JAYA;JL. JEND. SUDIRMAN TBH;PNG. TANJUNG JAYA;JL. JEND. SUDIRMAN TBH;HOTEL
WISMA RINI;JL. TELAGA BIRU;WISMA RINI;JL. TELAGA BIRU;HOTEL
WISMA ANGGREK;JL. H. A. GANI;WISMA ANGGREK;JL. H. A. GANI;HOTEL
WISMA ANANDA;JL. TELAGA BIRU;WISMA ANANDA;JL. TELAGA BIRU;HOTEL
WISMA SURYA KENCANA;JL. BAHARUDDIN YUSUF TBH;WISMA SURYA KENCANA;JL. BAHARUDDIN YUSUF TBH;HOTEL
WISMA YOPIN;JL. DIPONEGORO;WISMA YOPIN;JL. DIPONEGORO TBH;HOTEL
WISMA ABU ;JL. H. SADRI NO.42 RT.003 RW.007;WISMA ABU;JL. H. SADRI;HOTEL
WISMA USAHA BARU ;JL. TELAGA BIRU;WISMA USAHA BARU ;JL. TELAGA BIRU;HOTEL
WISMA ELVA ALYA;JL. H. SADRI TBH;WISMA ELVA ALYA;JL. H. SADRI TBH;HOTEL
WISMA BUNDA KANDUANG;JL. SUNTUNG ARDI;WISMA BUNDA KANDUANG;JL. SUNTUNG ARDI;HOTEL
WISMA KEMUNING MUDA;JL. DIPONEGORO TBH;WISMA KEMUNING MUDA;JL. DIPONEGORO TBH;HOTEL
WISMA ARAFAH;JL.ST. SYARIF KASIM TBH;WISMA ARAFAH;JL.ST. SYARIF KASIM TBH;HOTEL
WISMA KENCANA  I;JL. KAPTEN MUKHTAR TBH;WISMA KENCANA;JL. M. BOYA;HOTEL
WISMA SRIWIJAYA;JL. TELAGA BIRU;WISMA SRIWIJAYA;JL. TELAGA BIRU;HOTEL
WISMA SIRIH;JL. M. BOYA TBH;WISMA SIRIH;JL. M. BOYA TBH;HOTEL
WISMA BUNDA II;JL. TELAGA BIRU TBH;WISMA BUNDA II;JL. TELAGA BIRU;HOTEL
WISMA KARTIKA INDRA;JL. GAJAH MADA TBH;WISMA KARTIKA INDRA;JL. GAJAH MADA TBH;HOTEL
PENGINAPAN WISATA;JL. H. KHALIDI TEMBILAHAN;PENGINAPANWISATA;JL. H. KHALIDI TEMBILAHAN;HOTEL
WISMA SAHRUL;JL. H. ARIEF TEMBILAHAN;WISMA SAHRUL;JL. H. ARIEF TEMBILAHAN;HOTEL
WISMA GRAND MUTHIA;JL. GURU HASAN TBH;GRAND MUTHIA;JL. GURU HASAN TBH;HOTEL
WISMA ANANDA  II;JL. TRIMAS TEMBILAHAN;WISMA ANANDA  II;JL. TRIMAS TEMBILAHAN;HOTEL
WISMA MANDIRI;JL.BAHARUDDIN YUSUF TBH;WISMA MANDIRI;JL.BAHARUDDIN YUSUF TBH;HOTEL
WISMA RIAU;JL. H. ARIEF TEMBILAHAN;WISMA RIAU;JL. H. ARIEF TEMBILAHAN;HOTEL
WISMA KAMPAR;JL. PROPINSI TBH HULU;WISMA KAMPAR;JL. PROPINSI TBH HULU;HOTEL
PENGINAPAN MEGARIA;JL. YOS SUDARSO;PENGINAPAN MEGARIA;JL. YOS SUDARSO;HOTEL
HOTEL PURI;JL. TJG. RAMBIE;HOTEL PURI;JL. TJG. RAMBIE;HOTEL
WISMA SEJATI;JL.ABD MANAF;WISMA SEJATI;JL.ABD MANAF;HOTEL
HOTEL BOBBY INN;JL.GAJAH MADA;HOTEL BOBBY IN;JL.GAJAH MADA;HOTEL
HOTEL NEW BOBBY INN;JL.ABD MANAF;HOEL NEW BOBBY IN;JL.ABD MANAF;HOTEL
HOTEL HARMONI;Jl. ABDUL MANAF;HOTEL HARMONI;JL. ABDUL MANAF;HOTEL
HOTEL DUBEST;Jl. TELAGA BIRU No. 555;HOTEL DUBEST;JL. TELAGA BIRU NO. 555;HOTEL
WISMA MEGA BUANA;JL. ABDUL MANAF;WISMA MEGA BUANA;JL. ABDUL MANAF;HOTEL
WISMA 99 / SUSANTI;JL. AULIA;WISMA 99;JL. AULIA;HOTEL
WISMA AMANAH;JL. KEMBANG NO. 53;WISMA AMANAH;JL. KEMBANG NO. 53;HOTEL
HOTEL ELITE;JL. ARSYAD AHMAD;HOTEL ELITE;JL. ARSYAD AHMAD;HOTEL
WISMA HIJAU / IDHAM;JL. DIPONEGORO;WISMA HIJAU / IDHAM;JL. DIPONEGORO;HOTEL
PENGINAPAN HARAPAN MAS;RETEH;PENGINAPAN HARAPAN MAS;RETEH;HOTEL
WISMA SELVIRA;JL. TELAGA BIRU RT. 004 RW. 006;WISMA SELVIRA;JL. TELAGA BIRU RT. 004 RW. 006;HOTEL
